Altium Designer Pick and Place Locations
C:\Users\Johnny-x-9c\Documents\Projects\EinsyRetro\board\Project Outputs\Assembly\Pick and Place_EinsyRetro_1.0b.csv

========================================================================================================================
File Design Information:

Date:       29/01/18
Time:       12:44
Revision:   Not in VersionControl
Variant:    No variations
Units used: mm

"Designator","Comment","Layer","Footprint","Center-X(mm)","Center-Y(mm)","Rotation","Description","Ref-X(mm)","Ref-Y(mm)"
"FB8","120R","TopLayer","FB0603","-7.7660","-53.9940","270","FERRITE BEAD 120 OHM 0603 1LN","-7.7660","-53.9940"
"FB7","120R","TopLayer","FB0603","-5.6578","-53.9940","270","FERRITE BEAD 120 OHM 0603 1LN","-5.6578","-53.9940"
"FB6","120R","TopLayer","FB0603","-3.2448","-53.9986","270","FERRITE BEAD 120 OHM 0603 1LN","-3.2448","-53.9986"
"FB22","120R","TopLayer","FB0603","-0.6540","-54.6036","360","FERRITE BEAD 120 OHM 0603 1LN","-0.6540","-54.6036"
"R78","10K","TopLayer","R0402","34.3675","-24.4474","360","RES SMD 10K OHM 1% 1/16W 0402","34.3662","-24.4474"
"R77","10K","TopLayer","R0402","23.0696","-36.1645","270","RES SMD 10K OHM 1% 1/16W 0402","23.0696","-36.1632"
"R54","10K","TopLayer","R0402","33.6563","-28.4098","360","RES SMD 10K OHM 1% 1/16W 0402","33.6550","-28.4098"
"R52","10K","TopLayer","R0402","34.3675","-23.4568","360","RES SMD 10K OHM 1% 1/16W 0402","34.3662","-23.4568"
"R45","1K","TopLayer","R0402","53.1368","-6.1607","270","RES SMD 1K OHM 1% 1/16W 0402","53.1368","-6.1594"
"J16","Molex 70543-03","TopLayer","70543-03","-4.1800","-1.3600","360","3 Positions Header, Shrouded Connector 0.100" (2.54mm) Through Hole Gold","-4.1800","-1.3600"
"RV26","CG0603MLC-05E","TopLayer","R0603","-2.9337","-30.2007","180","VAR 0603 5V","-2.9336","-30.2006"
"R62","10K","TopLayer","R0402","1.1494","-29.5859","270","RES SMD 10K OHM 1% 1/16W 0402","1.1494","-29.5846"
"R61","10K","TopLayer","R0402","52.9654","7.3483","90","RES SMD 10K OHM 1% 1/16W 0402","52.9654","7.3470"
"R51","10K","TopLayer","R0402","53.9814","7.3483","90","RES SMD 10K OHM 1% 1/16W 0402","53.9814","7.3470"
"FB4","120R","TopLayer","FB0603","33.8582","-30.7086","270","FERRITE BEAD 120 OHM 0603 1LN","33.8582","-30.7086"
"FB3","120R","TopLayer","FB0603","34.9504","-15.0876","180","FERRITE BEAD 120 OHM 0603 1LN","34.9504","-15.0876"
"D12","BAT54","TopLayer","SOD523_IPC","37.5666","-22.1996","360","Diode Schottky 30V 100mA Surface Mount SOD-523","37.5666","-22.1996"
"R44","1K","TopLayer","R0402","55.9295","-29.2608","180","RES SMD 1K OHM 1% 1/16W 0402","55.9308","-29.2608"
"R41","2k37","TopLayer","R0402","36.2217","-29.9720","360","RES SMD 2.37K OHM 1% 1/16W 0402","36.2204","-29.9720"
"R39","2k37","TopLayer","R0402","34.8729","-21.1582","180","RES SMD 2.37K OHM 1% 1/16W 0402","34.8742","-21.1582"
"R38","2k37","TopLayer","R0402","36.1442","-24.9669","90","RES SMD 2.37K OHM 1% 1/16W 0402","36.1442","-24.9682"
"C43","100nF","TopLayer","C0402","54.1528","-6.1632","270","CAP CER 0402 100nF 16V 10% X7R","54.1528","-6.1594"
"C42","100nF","TopLayer","C0402","55.9270","-28.1686","180","CAP CER 0402 100nF 16V 10% X7R","55.9308","-28.1686"
"R30","1K","TopLayer","R0402","53.5927","-27.0256","180","RES SMD 1K OHM 1% 1/16W 0402","53.5940","-27.0256"
"R29","1.8K","TopLayer","R0402","54.1656","-8.3071","90","RES SMD 1.8K OHM 1% 1/16W 0402","54.1656","-8.3084"
"R28","1.8K","TopLayer","R0402","53.5953","-26.0096","360","RES SMD 1.8K OHM 1% 1/16W 0402","53.5940","-26.0096"
"R27","22r","TopLayer","R0402","16.2942","-8.5839","90","RES 0402 22r 62.5mW 1%","16.2942","-8.5852"
"R20","22r","TopLayer","R0402","17.6009","-10.4902","180","RES 0402 22r 62.5mW 1%","17.6022","-10.4902"
"R19","22r","TopLayer","R0402","10.8712","-10.6413","90","RES 0402 22r 62.5mW 1%","10.8712","-10.6426"
"RV25","120R","TopLayer","R0402","20.3137","-31.8008","360","FERRITE BEAD 120 OHM 0402 1LN","20.3124","-31.8008"
"RV24","0R","TopLayer","R0402","11.0503","-17.1450","360","RES SMD 0.0OHM JUMPER 1/10W 0402","11.0490","-17.1450"
"RV22","120R","TopLayer","R0402","27.0002","-11.5049","90","FERRITE BEAD 120 OHM 0402 1LN","27.0002","-11.5062"
"RV21","120R","TopLayer","R0402","28.4734","-11.4795","90","FERRITE BEAD 120 OHM 0402 1LN","28.4734","-11.4808"
"RV20","120R","TopLayer","R0402","29.9212","-11.4795","90","FERRITE BEAD 120 OHM 0402 1LN","29.9212","-11.4808"
"RV19","120R","TopLayer","R0402","39.0411","-9.7536","360","FERRITE BEAD 120 OHM 0402 1LN","39.0398","-9.7536"
"RV17","120R","TopLayer","R0402","12.5984","-5.5385","90","FERRITE BEAD 120 OHM 0402 1LN","12.5984","-5.5398"
"RV16","120R","TopLayer","R0402","13.2601","-8.2296","360","FERRITE BEAD 120 OHM 0402 1LN","13.2588","-8.2296"
"RV15","120R","TopLayer","R0402","12.4955","-10.2616","180","FERRITE BEAD 120 OHM 0402 1LN","12.4968","-10.2616"
"RV14","120R","TopLayer","R0402","14.4793","-10.2870","360","FERRITE BEAD 120 OHM 0402 1LN","14.4780","-10.2870"
"RV12","120R","TopLayer","R0402","20.8801","-8.5344","360","FERRITE BEAD 120 OHM 0402 1LN","20.8788","-8.5344"
"RV10","120R","TopLayer","R0402","20.6248","-11.8123","270","FERRITE BEAD 120 OHM 0402 1LN","20.6248","-11.8110"
"RV8","120R","TopLayer","R0402","15.2528","-8.5839","90","FERRITE BEAD 120 OHM 0402 1LN","15.2528","-8.5852"
"RV7","VRS0402SR55R101N","TopLayer","C0402","8.7636","-9.6876","270","Multi-Layer Varistor","8.7636","-9.6838"
"RV5","VRS0402SR55R101N","TopLayer","C0402","5.2700","-9.1188","270","Multi-Layer Varistor","5.2700","-9.1150"
"RV3","VRS0402SR55R101N","TopLayer","C0402","4.2286","-9.1188","270","Multi-Layer Varistor","4.2286","-9.1150"
"P2","HDR10","TopLayer","HDR2X5_IDC","32.3596","-4.5974","360","CONN HEADER VERT 10POS GOLD","32.3596","-4.5974"
"P1","HDR10","TopLayer","HDR2X5_IDC","32.3596","4.9276","360","CONN HEADER VERT 10POS GOLD","32.3596","4.9276"
"R26","0.12R","TopLayer","R1206","33.2484","-51.5112","180","RES 0.12 OHM 5% 1/4W 1206","33.2486","-51.5112"
"R15","0.12R","TopLayer","R1206","11.3096","-38.0174","360","RES 0.12 OHM 5% 1/4W 1206","11.3094","-38.0174"
"R14","10R","TopLayer","R0402","41.4020","-44.2455","90","RES SMD 10 OHM 1% 1/16W 0402","41.4020","-44.2468"
"C119","100nF","TopLayer","C0603","37.0586","-51.4858","180","CAP CER 0603 100nF 50V 10% X7R","37.0586","-51.4858"
"C118","1nF","TopLayer","C0603","30.2260","-47.5742","180","CAP CER 0603  1nF 50v 10% X7R","30.2260","-47.5742"
"C117","1nF","TopLayer","C0603","34.6202","-53.5686","360","CAP CER 0603  1nF 50v 10% X7R","34.6202","-53.5686"
"C82","100nF","TopLayer","C0603","36.5506","-37.9222","270","CAP CER 0603 100nF 50V 10% X7R","36.5506","-37.9222"
"C80","1nF","TopLayer","C0603","39.6748","-52.2166","90","CAP CER 0603  1nF 50v 10% X7R","39.6748","-52.2166"
"C78","1nF","TopLayer","C0603","42.5196","-51.8668","270","CAP CER 0603  1nF 50v 10% X7R","42.5196","-51.8668"
"C76","1uF","TopLayer","C0402","40.2552","-45.9740","180","CAP CER 0402 1uF 6.3V 10% X5R","40.2590","-45.9740"
"C73","100nF","TopLayer","C0402","38.1978","-41.0972","180","CAP CER 0402 100nF 16V 10% X7R","38.2016","-41.0972"
"C41","100nF","TopLayer","C0402","32.1818","-47.4688","90","CAP CER 0402 100nF 16V 10% X7R","32.1818","-47.4726"
"C39","100nF","TopLayer","C0402","40.1828","-44.2506","270","CAP CER 0402 100nF 16V 10% X7R","40.1828","-44.2468"
"C38","22nF","TopLayer","C0402","40.2374","-42.5958","360","CAP CER 0402 22nF �10% 50V X7R","40.2336","-42.5958"
"C37","100nF","TopLayer","C0603","40.3860","-40.6400","90","CAP CER 0603 100nF 50V 10% X7R","40.3860","-40.6400"
"C36","100nF","TopLayer","C0603","38.0746","-39.9034","180","CAP CER 0603 100nF 50V 10% X7R","38.0746","-39.9034"
"C31","100nF","TopLayer","C0603","40.2082","-50.1650","180","CAP CER 0603 100nF 50V 10% X7R","40.2082","-50.1650"
"C18","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","47.3202","-55.2704","90","CAP ALUM 100UF 35V 20% SMD","47.3202","-55.2704"
"R25","0.12R","TopLayer","R1206","34.8044","-38.3474","90","RES 0.12 OHM 5% 1/4W 1206","34.8044","-38.3476"
"R10","0.12R","TopLayer","R1206","-1.7464","-51.3016","180","RES 0.12 OHM 5% 1/4W 1206","-1.7462","-51.3016"
"R8","10R","TopLayer","R0402","16.8910","-44.2455","90","RES SMD 10 OHM 1% 1/16W 0402","16.8910","-44.2468"
"C116","100nF","TopLayer","C0603","11.8428","-51.6572","90","CAP CER 0603 100nF 50V 10% X7R","11.8428","-51.6572"
"C115","1nF","TopLayer","C0603","6.8834","-49.8094","180","CAP CER 0603  1nF 50v 10% X7R","6.8834","-49.8094"
"C114","1nF","TopLayer","C0603","14.7828","-51.6636","360","CAP CER 0603  1nF 50v 10% X7R","14.7828","-51.6636"
"C113","100nF","TopLayer","C0603","10.1092","-39.7510","180","CAP CER 0603 100nF 50V 10% X7R","10.1092","-39.7510"
"C112","1nF","TopLayer","C0603","21.9964","-45.5168","90","CAP CER 0603  1nF 50v 10% X7R","21.9964","-45.5168"
"C75","1nF","TopLayer","C0603","27.2542","-46.2026","360","CAP CER 0603  1nF 50v 10% X7R","27.2542","-46.2026"
"C72","1uF","TopLayer","C0402","15.9728","-45.8724","180","CAP CER 0402 1uF 6.3V 10% X5R","15.9766","-45.8724"
"C64","100nF","TopLayer","C0402","7.6962","-47.4180","90","CAP CER 0402 100nF 16V 10% X7R","7.6962","-47.4218"
"C55","100nF","TopLayer","C0402","13.7376","-41.1226","180","CAP CER 0402 100nF 16V 10% X7R","13.7414","-41.1226"
"C50","100nF","TopLayer","C0402","15.6718","-44.2506","270","CAP CER 0402 100nF 16V 10% X7R","15.6718","-44.2468"
"C34","22nF","TopLayer","C0402","15.9042","-42.5958","360","CAP CER 0402 22nF �10% 50V X7R","15.9004","-42.5958"
"C33","100nF","TopLayer","C0603","16.5608","-41.3766","360","CAP CER 0603 100nF 50V 10% X7R","16.5608","-41.3766"
"C32","100nF","TopLayer","C0603","13.6144","-39.9288","180","CAP CER 0603 100nF 50V 10% X7R","13.6144","-39.9288"
"C23","100nF","TopLayer","C0603","15.8242","-49.9872","180","CAP CER 0603 100nF 50V 10% X7R","15.8242","-49.9872"
"C5","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","17.4406","-35.8394","180","CAP ALUM 100UF 35V 20% SMD","17.4406","-35.8394"
"R22","0.12R","TopLayer","R1206","8.6930","-51.5302","180","RES 0.12 OHM 5% 1/4W 1206","8.6932","-51.5302"
"R7","0.12R","TopLayer","R1206","-1.1430","-38.3030","90","RES 0.12 OHM 5% 1/4W 1206","-1.1430","-38.3032"
"R4","10R","TopLayer","R0402","5.7912","-46.3029","90","RES SMD 10 OHM 1% 1/16W 0402","5.7912","-46.3042"
"C111","100nF","TopLayer","C0603","2.2098","-39.9288","180","CAP CER 0603 100nF 50V 10% X7R","2.2098","-39.9288"
"C110","100nF","TopLayer","C0603","3.3274","-50.0126","180","CAP CER 0603 100nF 50V 10% X7R","3.3274","-50.0126"
"C109","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","5.1972","-35.1218","180","CAP ALUM 100UF 35V 20% SMD","5.1972","-35.1218"
"C108","100nF","TopLayer","C0603","-0.4826","-53.2384","360","CAP CER 0603 100nF 50V 10% X7R","-0.4826","-53.2384"
"C107","1nF","TopLayer","C0603","-4.5656","-49.4474","180","CAP CER 0603  1nF 50v 10% X7R","-4.5656","-49.4474"
"C106","1nF","TopLayer","C0603","1.6066","-52.0636","270","CAP CER 0603  1nF 50v 10% X7R","1.6066","-52.0636"
"C71","100nF","TopLayer","C0603","0.5842","-37.9476","270","CAP CER 0603 100nF 50V 10% X7R","0.5842","-37.9476"
"C66","1nF","TopLayer","C0603","4.3498","-52.0636","270","CAP CER 0603  1nF 50v 10% X7R","4.3498","-52.0636"
"C65","1nF","TopLayer","C0603","13.0302","-53.6956","360","CAP CER 0603  1nF 50v 10% X7R","13.0302","-53.6956"
"C61","1uF","TopLayer","C0402","4.3142","-45.9232","180","CAP CER 0402 1uF 6.3V 10% X5R","4.3180","-45.9232"
"C54","100nF","TopLayer","C0402","2.2822","-41.1226","180","CAP CER 0402 100nF 16V 10% X7R","2.2860","-41.1226"
"C53","100nF","TopLayer","C0402","-3.7592","-47.6974","90","CAP CER 0402 100nF 16V 10% X7R","-3.7592","-47.7012"
"C51","100nF","TopLayer","C0402","4.2418","-44.2760","270","CAP CER 0402 100nF 16V 10% X7R","4.2418","-44.2722"
"C29","22nF","TopLayer","C0402","4.3060","-42.6212","360","CAP CER 0402 22nF �10% 50V X7R","4.3022","-42.6212"
"C28","100nF","TopLayer","C0603","4.4704","-40.7416","90","CAP CER 0603 100nF 50V 10% X7R","4.4704","-40.7416"
"C103","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","45.8216","-45.8216","90","CAP ALUM 100UF 35V 20% SMD","45.8216","-45.8216"
"C27","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","60.8330","-35.9156","90","CAP ALUM 100UF 35V 20% SMD","60.8330","-35.9156"
"X13","0395311002","TopLayer","MSTBV2","51.0794","-37.0078","180","Conn - 5.08mm Pitch Fixed","51.0794","-37.0078"
"C89","100nF","TopLayer","C0603","59.1058","-31.3944","270","CAP CER 0603 100nF 50V 10% X7R","59.1058","-31.3944"
"C88","100nF","TopLayer","C0603","66.8402","-36.2330","180","CAP CER 0603 100nF 50V 10% X7R","66.8402","-36.2330"
"C87","100nF","TopLayer","C0603","66.6496","-37.6936","360","CAP CER 0603 100nF 50V 10% X7R","66.6496","-37.6936"
"C86","100nF","TopLayer","C0603","69.3674","-37.6936","180","CAP CER 0603 100nF 50V 10% X7R","69.3674","-37.6936"
"R11","23.2k","TopLayer","R0402","75.1142","7.6277","90","RES SMD 23.2K OHM 1% 1/16W 0402","75.1142","7.6264"
"R3","30.9k","TopLayer","R0402","74.2843","2.4190","360","RES SMD 30.9K OHM 1% 1/16W 0402","74.2830","2.4190"
"C40","1nF","TopLayer","C0603","73.8442","7.6264","90","CAP CER 0603  1nF 50v 10% X7R","73.8442","7.6264"
"C35","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","56.8770","-1.4668","270","CAP ALUM 100UF 35V 20% SMD","56.8770","-1.4668"
"C30","100nF","TopLayer","C0603","71.0240","7.8392","180","CAP CER 0603 100nF 50V 10% X7R","71.0240","7.8392"
"C25","10uF","TopLayer","C1206","62.6428","6.6104","180","CAP CER 10UF 50V 10% X5R 1206","62.6428","6.6104"
"F3","3557-2","TopLayer","3557","68.2498","-25.3238","90","FUSE PTH ATO","68.2498","-25.3238"
"F2","3557-2","TopLayer","3557","60.7556","-51.0440","270","FUSE PTH ATO","60.7556","-51.0440"
"FB2","BLM41PG600SN1L","TopLayer","L1806","67.9704","-39.6748","180","FERRITE BEAD 1806 60ohm","67.9704","-39.6748"
"R21","100R","TopLayer","R0402","55.9613","-10.4838","180","RES SMD 100 OHM 1% 1/16W 0402","55.9626","-10.4838"
"LED3","RED","TopLayer","LED2012120","54.5656","-21.3720","90","LED 0805 Red","54.5656","-21.3804"
"R6","2k37","TopLayer","R0402","36.2458","-17.8575","270","RES SMD 2.37K OHM 1% 1/16W 0402","36.2458","-17.8562"
"R5","4.7K","TopLayer","R0402","35.7378","-31.4719","270","RES SMD 4.7K OHM 1% 1/16W 0402","35.7378","-31.4706"
"D5","BAT54","TopLayer","SOD523_IPC","37.5158","-15.0622","360","Diode Schottky 30V 100mA Surface Mount SOD-523","37.5158","-15.0622"
"D1","BAT54","TopLayer","SOD523_IPC","37.5158","-16.2306","180","Diode Schottky 30V 100mA Surface Mount SOD-523","37.5158","-16.2306"
"C4","100nF","TopLayer","C0402","34.8780","-20.1930","360","CAP CER 0402 100nF 16V 10% X7R","34.8742","-20.1930"
"C48","1uF","TopLayer","C0402","23.3876","-41.8988","180","CAP CER 0402 1uF 6.3V 10% X5R","23.3914","-41.8988"
"C47","1uF","TopLayer","C0402","23.7420","-37.7488","180","CAP CER 0402 1uF 6.3V 10% X5R","23.7458","-37.7488"
"C22","1uF","TopLayer","C0402","25.3626","-41.8988","180","CAP CER 0402 1uF 6.3V 10% X5R","25.3664","-41.8988"
"C21","1uF","TopLayer","C0402","25.6420","-37.7488","180","CAP CER 0402 1uF 6.3V 10% X5R","25.6458","-37.7488"
"RN3","10K","TopLayer","CAY16","25.2818","-43.5792","180","RES ARRAY 4 RES 10K 1206 62.5mW 5%","25.2914","-43.5738"
"RN2","5.6k","TopLayer","CAY16","25.2818","-40.0292","180","RES ARRAY 4 RES 5.6K OHM 1206","25.2914","-40.0238"
"C20","1uF","TopLayer","C0402","27.3452","-41.9238","360","CAP CER 0402 1uF 6.3V 10% X5R","27.3414","-41.9238"
"C19","1uF","TopLayer","C0402","27.6246","-37.7738","360","CAP CER 0402 1uF 6.3V 10% X5R","27.6208","-37.7738"
"RN1","5.6k","TopLayer","CAY16","25.2818","-36.0792","180","RES ARRAY 4 RES 5.6K OHM 1206","25.2914","-36.0738"
"D4","1N4148WT","TopLayer","SOD523","-6.2694","-10.7156","270","DIODE SOD523","-6.2694","-10.7156"
"D3","1N4148WT","TopLayer","SOD523","-8.6360","-6.7056","90","DIODE SOD523","-8.6360","-6.7056"
"C63","4.7nF","TopLayer","C0402","-6.7430","-14.4742","90","CAP CER 0402 4.7nF 25V 10% X7R","-6.7430","-14.4780"
"D8","SMAJ28A","TopLayer","SMA-SM","53.8375","-54.6690","180","TVS DIODE 28VWM 45.4VC SMA","53.8408","-54.6690"
"R37","2k37","TopLayer","R0402","37.1856","-24.9669","90","RES SMD 2.37K OHM 1% 1/16W 0402","37.1856","-24.9682"
"R32","2k37","TopLayer","R0402","37.7939","-17.3228","180","RES SMD 2.37K OHM 1% 1/16W 0402","37.7952","-17.3228"
"D11","BAT54","TopLayer","SOD523_IPC","37.5666","-23.3680","180","Diode Schottky 30V 100mA Surface Mount SOD-523","37.5666","-23.3680"
"D13","BAT54","TopLayer","SOD523_IPC","36.5642","-28.8544","180","Diode Schottky 30V 100mA Surface Mount SOD-523","36.5642","-28.8544"
"R34","22r","TopLayer","R0402","19.4818","-10.9741","270","RES 0402 22r 62.5mW 1%","19.4818","-10.9728"
"C70","100nF","TopLayer","C0402","3.3700","-25.5638","270","CAP CER 0402 100nF 16V 10% X7R","3.3700","-25.5600"
"C69","100nF","TopLayer","C0402","11.4450","-25.4138","270","CAP CER 0402 100nF 16V 10% X7R","11.4450","-25.4100"
"C68","100nF","TopLayer","C0402","11.4700","-29.8578","90","CAP CER 0402 100nF 16V 10% X7R","11.4700","-29.8616"
"C67","100nF","TopLayer","C0402","3.3950","-29.9312","90","CAP CER 0402 100nF 16V 10% X7R","3.3950","-29.9350"
"R72","1M","TopLayer","R0402","-5.2190","-14.4791","270","RES 0402 1M 100mW 5%","-5.2190","-14.4778"
"U10","ADUM7441","TopLayer","QSOP16","7.4281","-27.3421","270","4ch iCoupler","7.4200","-27.6850"
"FID3","FIDUCIAL","TopLayer","FIDUCIAL-1X2","85.1200","-59.7350","0","Fiducial","85.1200","-59.7350"
"FID1","FIDUCIAL","TopLayer","FIDUCIAL-1X2","-16.5550","7.9400","0","Fiducial","-16.5550","7.9400"
"R16","1.8K","TopLayer","R0402","52.7381","-22.0154","360","RES SMD 1.8K OHM 1% 1/16W 0402","52.7368","-22.0154"
"R9","1.8K","TopLayer","R0402","55.0418","-25.9093","270","RES SMD 1.8K OHM 1% 1/16W 0402","55.0418","-25.9080"
"C62","100nF","TopLayer","C0603","63.0174","-30.9626","360","CAP CER 0603 100nF 50V 10% X7R","63.0174","-30.9626"
"C60","100nF","TopLayer","C0603","55.7784","-52.6288","180","CAP CER 0603 100nF 50V 10% X7R","55.7784","-52.6288"
"C52","100nF","TopLayer","C0402","24.9682","-12.2390","90","CAP CER 0402 100nF 16V 10% X7R","24.9682","-12.2428"
"C26","100nF","TopLayer","C0402","33.8112","-16.2052","360","CAP CER 0402 100nF 16V 10% X7R","33.8074","-16.2052"
"FID2","FIDUCIAL","TopLayer","FIDUCIAL-1X2","-16.5550","-59.6350","0","Fiducial","-16.5550","-59.6350"
"D7","S3A-13-F","TopLayer","DO-214AB","60.6890","-25.9935","90","DIODE DO-214AB","60.6890","-26.0048"
"C2","10uF","TopLayer","C0805","-2.9286","-28.4480","180","CAP CER 0805 10uF 10V 10% X5R","-2.9210","-28.4480"
"R2","22r","TopLayer","R0402","-2.1577","-17.5260","0","RES 0402 22r 62.5mW 1%","-2.1590","-17.5260"
"R1","22r","TopLayer","R0402","-2.1577","-18.5674","0","RES 0402 22r 62.5mW 1%","-2.1590","-18.5674"
"Y1","7M-16.000MEEQ-T","TopLayer","CRYS320250","11.4517","-21.0730","90","Crystal 16mHz 10ppm 10pF","11.4591","-21.0822"
"R58","1.8K","TopLayer","R0402","75.4123","0.7086","180","RES SMD 1.8K OHM 1% 1/16W 0402","75.4136","0.7086"
"LED6","RED","TopLayer","LED2012120","72.5552","0.7086","180","LED 0805 Red","72.5636","0.7086"
"R57","100K","TopLayer","R0402","61.2136","-20.5227","90","RES 100K OHM 1% 1/16W 0402","61.2136","-20.5240"
