,,,,,,,,,,,,,
BoM Name,Level,Product Reference,Product Name,Quantity,Unit of Measure,BoM Reference,Manufacturer,Manufacturer Ref.,Distributor,Distributor Ref.,Distr. UOM,Price per Unit,Price per BoM Qty
,> > > ,EL-MS0351,"[EL-MS0351] JST - CONN TERM CRIMP PH 24-30AWG - 8,000 Unit Reel",4,PCE,,JST Sales America,SPH-002T-P0.5S,Future Electronics,,PCE,0.01 USD/PCE,0.05 USD
,> > > ,EL-MS0355,[EL-MS0355] CONN HOUSING PH 6POS 2MM WHITE,1,PCE,,JST Sales America,PHR-6,Future Electronics,PHR-6,PCE,0.04 USD/PCE,0.04 USD
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,4,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.07 USD
,> > > ,EL-WR0103,[EL-WR0103] 24AWG Stranded – Red,18,cm,,,,Allcable,HU1569247RD,"ft, 1000",0.00 USD/mm,0.01 USD
,> > > ,EL-WR0105,[EL-WR0105] 24AWG Stranded – Black,18,cm,,,,Allcable,HU1569247BK,"ft, 1000",0.00 USD/mm,0.01 USD
,> > > ,EL-WR0107,[EL-WR0107] 24AWG Stranded – White,18,cm,,,,Allcable,HU1569247WE,"ft, 1000",0.00 USD/mm,0.01 USD
,> > > ,EL-WR0119,[EL-WR0119] 24AWG Stranded Wire – Green,18,cm,,,,Allcable,HU1569247GN,"ft, 1000",0.00 USD/mm,0.01 USD
,> > > ,PC-CN0101,[PC-CN0101] CONN PLUG 20POS 3MM VERT DUAL,1,PCE,,Molex,43020-2001,TTI Global Distribution,43020-2001,PCE,0.59 USD/PCE,0.59 USD
,> > ,AS-CB0062,[AS-CB0062] v2Aero Extruder Blower Harness,1,PCE,,,,CCX Corp.*,,PCE,16.00 USD/PCE,16.00 USD
,> > > ,EL-FA0047,"[EL-FA0047] RB5015 Series DC Blower, 51 x 51 x 15mm, 24V",1,PCE,,"Pelonis Technologies, Inc.",RBH5015B2,"Pelonis Technologies, Inc.",RBH5015B2,PCE,5.71 USD/PCE,5.71 USD
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,2,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.04 USD
,> > ,AS-CB0063,[AS-CB0063] v2 Aero Zero Sense Harness,1,PCE,,,,CCX Corp.*,,PCE,1.55 USD/PCE,1.55 USD
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,1,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.02 USD
,> > > ,EL-MS0141,[EL-MS0141] Term Ring Non Ins 26-22AWG #4  Order Bulk Only,1,PCE,,Panduit,P22-4R-M,TTI Global Distribution,P22-4R-M,PCE,0.06 USD/PCE,0.06 USD
,> > > ,EL-WR0040,"[EL-WR0040] Wire - Single Conductor 20AWG SOLID PTFE, RED ",24,cm,,Thermax,M16878/4BGA-2,Hardware Speciality,,"ft, 500",0.00 USD/mm,0.24 USD
,> > ,AS-CB0064,[AS-CB0064] v2Aero Heatsink Fan Harness,1,PCE,,,,CCX Corp.*,,PCE,9.00 USD/PCE,9.00 USD
,> > > ,EL-FA0034,[EL-FA0034] Pelonis FAN 5V 40x40x10mm Low flow,1,PCE,,"Pelonis Technologies, Inc.",C4010L05BPLB1b-7 ,"Pelonis Technologies, Inc.",C4010L05BPLB1b-7,PCE,3.41 USD/PCE,3.41 USD
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,2,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.04 USD
,> > ,AS-HE0043,[AS-HE0043] Workhorse 0.5 Aero Hotend Assembly,1,PCE,,,,,,,,
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,2,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.04 USD
,> > > ,AS-HE0042,"[AS-HE0042] E3D, Aero Hot End 3.0mm, 0.5mm Nozzle, Hot-Tightened, Pre-Assembled, Hardened Steel",1,PCE,,,,E3D-online,CC-AO-TITAN-AERO-UNI-500-HS-AS,PCE,48.02 USD/PCE,48.02 USD
,> > ,PP-IS0053,"[PP-IS0053] Extruder Mount With Inserts, Mini 2",1,PCE,,,,,,,,
,> > > ,PP-GP0341,"[PP-GP0341] Extruder Mount, Mini 2",1,PCE,,,,,,,,
,> > > > ,RM-AB0104,"[RM-AB0104] Chroma Strand ABS Filament, Lulzbot Green 2.85mm, 5 lb reel",0.0137,"Reel, 5lb",,"Chroma Strand Labs, LLC",,"Chroma Strand Labs, LLC",,"Reel, 5lb","45.00 USD/Reel, 5lb",0.62 USD
,> > > ,HD-MS0030,"[HD-MS0030] Metric Brass Heat-Set Tapered Insert, M3-.5 Internal Thread, 3.8mm Length",3,PCE,,,,Aero-Space Fasteners and Hardware (formerly Colorado Electronic Hardware), PEM IUBB-M3-1,PCE,0.04 USD/PCE,0.11 USD
,> > ,PP-IS0057,[PP-IS0057] Universal Blower shroud w/ inserts,1,PCE,,,,,,,,
,> > > ,PP-GP0342,[PP-GP0342] Universal Blower Duct,1,PCE,,,,,,,,
,> > > > ,RM-AB0105,"[RM-AB0105] Chroma Strand ABS Filament, Black 2.85mm, 5 lb reel ",0.0121,"Reel, 5lb",,,,"Chroma Strand Labs, LLC",,"Reel, 5lb","45.00 USD/Reel, 5lb",0.54 USD
,> > > ,HD-MS0030,"[HD-MS0030] Metric Brass Heat-Set Tapered Insert, M3-.5 Internal Thread, 3.8mm Length",1,PCE,,,,Aero-Space Fasteners and Hardware (formerly Colorado Electronic Hardware), PEM IUBB-M3-1,PCE,0.04 USD/PCE,0.04 USD
,> > ,PP-IS0083,[PP-IS0083] Idler Clamp Right with Inserts,1,PCE,,,,,,,,
,> > > ,HD-MS0030,"[HD-MS0030] Metric Brass Heat-Set Tapered Insert, M3-.5 Internal Thread, 3.8mm Length",2,PCE,,,,Aero-Space Fasteners and Hardware (formerly Colorado Electronic Hardware), PEM IUBB-M3-1,PCE,0.04 USD/PCE,0.07 USD
,> > > ,PP-GP0428,[PP-GP0428] Idler Tube Clamp Right,1,PCE,,,,,,,,
,> > > > ,RM-AB0105,"[RM-AB0105] Chroma Strand ABS Filament, Black 2.85mm, 5 lb reel ",0.0015,"Reel, 5lb",,,,"Chroma Strand Labs, LLC",,"Reel, 5lb","45.00 USD/Reel, 5lb",0.07 USD
,> > ,AS-CB0066,[AS-CB0066] v2Aero Thermistor Harness,1,PCE,,,,CCX Corp.*,,PCE,12.00 USD/PCE,12.00 USD
,> > > ,EL-MS0059,[EL-MS0059] Molex-CONN TERM FEMALE 22-24AWG TIN Reels of 20K,2,PCE,,Molex,16-02-0086 ,TTI Global Distribution,16-02-0086,PCE,0.02 USD/PCE,0.03 USD
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,2,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.04 USD
,> > > ,EL-WR0103,[EL-WR0103] 24AWG Stranded – Red,12,cm,,,,Allcable,HU1569247RD,"ft, 1000",0.00 USD/mm,0.01 USD
,> > > ,EL-WR0105,[EL-WR0105] 24AWG Stranded – Black,12,cm,,,,Allcable,HU1569247BK,"ft, 1000",0.00 USD/mm,0.01 USD
,> > > ,PC-CN0001,[PC-CN0001]  Molex-Conn Housing 2POS .100 W/Latch,1,PCE,,Molex,050579402,Sager Electronics,050579402,PCE,0.06 USD/PCE,0.06 USD
,> ,DC-LB0174,[DC-LB0174] P65 Warning Label,1,PCE,,,,Amazon,B07G4KF2P2 ,PCE,13.29 USD/PCE,13.29 USD
,> ,DC-MS0037,[DC-MS0037] Colorado Made Green Sticker,1,PCE,,,,Sticker Giant,,PCE,0.06 USD/PCE,0.06 USD
,> ,DC-MS0054,[DC-MS0054] Firmware Update Warning Cards,1,PCE,,,,THE PRINT SHOP OF LOVELAND LLC (FORMERLY LIGHT SPEED COLOR),,PCE,0.08 USD/PCE,0.08 USD
,> ,DC-MS0060,[DC-MS0060] CONGRATULATIONS!- Accessory Instruction Card,1,PCE,,,,Coren Printing Inc.,,PCE,0.10 USD/PCE,0.10 USD
,> ,SH-BX0088,"[SH-BX0088] Accessory Tool Head Box: 9-1/2 x 7 x 3-7/8 Die Cut, 32 ECT, B Flute, Kraft, White",1,PCE,,"Preferred Packaging Products, Inc. ",3080K,"Preferred Packaging Products, Inc. ",,PCE,2.38 USD/PCE,2.38 USD
,> ,SH-PA0049,[SH-PA0049] Korrvu Medium Retention Pack for Standard Tool Heads,1,PCE,,,US29807N00,"Preferred Packaging Products, Inc. ",US29807N00,PCE,2.17 USD/PCE,2.17 USD
,> ,SH-PG0131,"[SH-PG0131] #260 White Reinforced Gummed Tape with LulzBot Printed Logo, 10 Pack",304.8,mm,,"Preferred Packaging Products, Inc. ",0815,"Preferred Packaging Products, Inc. ",0815,Roll 450' - 10pk,0.00 USD/mm,0.03 USD
,> ,DC-LB0194,"[DC-LB0194] HE Tool Head Label, Front",1,PCE,,,,,,,,
,> ,DC-LB0195,"[DC-LB0195] HE Tool Head Label, Back",1,PCE,,,,,,,,
,,,,,,,,,,,,Total BoM Price:,114.12 USD
