Altium Designer Pick and Place Locations
C:\Users\Johnny\Documents\Projects\Archim\Project Outputs\Archim2_2.1a_PickPlace.csv

========================================================================================================================
File Design Information:

Date:       02/08/18
Time:       14:26
Revision:   52f9421d32b8137e31154b7d8d2240330561a1e8
Variant:    No variations
Units used: mil

"Designator","Comment","Layer","Footprint","Center-X(mil)","Center-Y(mil)","Rotation","Description","Ref-X(mil)","Ref-Y(mil)"
"Q8","MMBT3904","TopLayer","SOT523_SMALL","-3139.956","1420.570","0","TRANS NPN 60V 0.2A SOT523","-3139.956","1420.570"
"R149","100R","TopLayer","R0402","-2934.843","-8.122","270","RES SMD 100 OHM 1% 1/16W 0402","-2934.843","-8.071"
"C169","100nF","TopLayer","C0402","-2102.150","436.079","180","CAP CER 0402 100nF 16V 10% X7R","-2102.000","436.079"
"FB28","120R","TopLayer","FB0603","-2125.133","1373.448","180","FERRITE BEAD 120 OHM 0603 1LN","-2125.133","1373.448"
"D73","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","7.874","685.039","360","TVS DIODE 3.3VWM 10.4VC SOD923","7.874","685.039"
"D72","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","7.874","643.701","360","TVS DIODE 3.3VWM 10.4VC SOD923","7.874","643.701"
"D71","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-2370.000","-29.481","180","TVS DIODE 3.3VWM 10.4VC SOD923","-2370.000","-29.481"
"D42","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-3215.213","53.054","360","TVS DIODE 3.3VWM 10.4VC SOD923","-3215.213","53.054"
"C167","100nF","TopLayer","C0402","-2828.850","187.000","360","CAP CER 0402 100nF 16V 10% X7R","-2829.000","187.000"
"C166","100nF","TopLayer","C0402","-322.000","-58.071","180","CAP CER 0402 100nF 16V 10% X7R","-321.850","-58.071"
"C165","100nF","TopLayer","C0402","-1520.808","1738.591","360","CAP CER 0402 100nF 16V 10% X7R","-1520.958","1738.591"
"C164","100nF","TopLayer","C0402","-2733.000","63.669","90","CAP CER 0402 100nF 16V 10% X7R","-2733.000","63.519"
"FB27","120R","TopLayer","FB0603","-2122.047","326.772","90","FERRITE BEAD 120 OHM 0603 1LN","-2122.047","326.772"
"FB22","120R","TopLayer","FB0603","297.953","-78.938","90","FERRITE BEAD 120 OHM 0603 1LN","297.953","-78.938"
"U17","TMC2130-LA","TopLayer","QFN36-50P500X600X900_HS-37N","-1584.276","-534.841","90","IC STEPPER MOTOR DVR SPI 36QFN","-1584.276","-534.841"
"U16","TMC2130-LA","TopLayer","QFN36-50P500X600X900_HS-37N","-2306.717","-534.841","90","IC STEPPER MOTOR DVR SPI 36QFN","-2306.717","-534.841"
"U14","TMC2130-LA","TopLayer","QFN36-50P500X600X900_HS-37N","-139.394","-534.841","90","IC STEPPER MOTOR DVR SPI 36QFN","-139.394","-534.841"
"U13","TMC2130-LA","TopLayer","QFN36-50P500X600X900_HS-37N","-861.835","-534.841","90","IC STEPPER MOTOR DVR SPI 36QFN","-861.835","-534.841"
"TVS20","TVS 30V SMF","TopLayer","SMF","-2113.189","-863.189","90","TVS DIODE 30VWM 48.4VC SMF","-2113.189","-863.189"
"TVS19","TVS 30V SMF","TopLayer","SMF","-2027.834","-863.386","90","TVS DIODE 30VWM 48.4VC SMF","-2027.834","-863.386"
"TVS18","TVS 30V SMF","TopLayer","SMF","-2488.189","-902.559","90","TVS DIODE 30VWM 48.4VC SMF","-2488.189","-902.559"
"TVS17","TVS 30V SMF","TopLayer","SMF","-2573.819","-902.559","90","TVS DIODE 30VWM 48.4VC SMF","-2573.819","-902.559"
"TVS16","TVS 30V SMF","TopLayer","SMF","-668.307","-863.189","90","TVS DIODE 30VWM 48.4VC SMF","-668.307","-863.189"
"TVS15","TVS 30V SMF","TopLayer","SMF","-582.677","-863.189","90","TVS DIODE 30VWM 48.4VC SMF","-582.677","-863.189"
"TVS14","TVS 30V SMF","TopLayer","SMF","-1043.307","-903.543","90","TVS DIODE 30VWM 48.4VC SMF","-1043.307","-903.543"
"TVS13","TVS 30V SMF","TopLayer","SMF","-1128.567","-903.151","90","TVS DIODE 30VWM 48.4VC SMF","-1128.567","-903.151"
"TVS12","TVS 30V SMF","TopLayer","SMF","53.150","-863.189","90","TVS DIODE 30VWM 48.4VC SMF","53.150","-863.189"
"TVS11","TVS 30V SMF","TopLayer","SMF","138.780","-863.189","90","TVS DIODE 30VWM 48.4VC SMF","138.780","-863.189"
"TVS10","TVS 30V SMF","TopLayer","SMF","-319.882","-901.575","90","TVS DIODE 30VWM 48.4VC SMF","-319.882","-901.575"
"TVS9","TVS 30V SMF","TopLayer","SMF","-405.512","-901.575","90","TVS DIODE 30VWM 48.4VC SMF","-405.512","-901.575"
"TVS8","TVS 30V SMF","TopLayer","SMF","-1390.748","-864.173","90","TVS DIODE 30VWM 48.4VC SMF","-1390.748","-864.173"
"TVS7","TVS 30V SMF","TopLayer","SMF","-1305.118","-864.173","90","TVS DIODE 30VWM 48.4VC SMF","-1305.118","-864.173"
"TVS6","TVS 30V SMF","TopLayer","SMF","-1764.764","-901.575","90","TVS DIODE 30VWM 48.4VC SMF","-1764.764","-901.575"
"TVS5","TVS 30V SMF","TopLayer","SMF","-1850.394","-901.575","90","TVS DIODE 30VWM 48.4VC SMF","-1850.394","-901.575"
"TVS4","TVS 30V SMF","TopLayer","SMF","-2835.630","-863.189","90","TVS DIODE 30VWM 48.4VC SMF","-2835.630","-863.189"
"TVS2","TVS 30V SMF","TopLayer","SMF","-3210.630","-902.559","90","TVS DIODE 30VWM 48.4VC SMF","-3210.630","-902.559"
"TVS1","TVS 30V SMF","TopLayer","SMF","-3295.551","-902.757","90","TVS DIODE 30VWM 48.4VC SMF","-3295.551","-902.757"
"R130","10K","TopLayer","R0402","-1504.213","-376.918","90","RES SMD 10K OHM 1% 1/16W 0402","-1504.213","-376.969"
"R129","10R","TopLayer","R0402","-1624.051","-367.000","180","RES SMD 10 OHM 1% 1/16W 0402","-1624.000","-367.000"
"R128","10K","TopLayer","R0402","-1549.949","-292.000","360","RES SMD 10K OHM 1% 1/16W 0402","-1550.000","-292.000"
"R127","5.6k","TopLayer","R0402","-1550.949","-211.000","360","RES SMD 5.6K OHM 1% 1/16W 0402","-1551.000","-211.000"
"R124","0.12R","TopLayer","R1206","-2535.700","-632.087","360","RES 0.12 OHM 5% 1/4W 1206","-2535.709","-632.087"
"R123","10K","TopLayer","R0402","-2224.685","-374.162","90","RES SMD 10K OHM 1% 1/16W 0402","-2224.685","-374.213"
"R122","10R","TopLayer","R0402","-2347.051","-367.000","180","RES SMD 10 OHM 1% 1/16W 0402","-2347.000","-367.000"
"R121","10K","TopLayer","R0402","-2271.949","-291.000","360","RES SMD 10K OHM 1% 1/16W 0402","-2272.000","-291.000"
"R118","5.6k","TopLayer","R0402","-2272.949","-210.000","360","RES SMD 5.6K OHM 1% 1/16W 0402","-2273.000","-210.000"
"R116","0.12R","TopLayer","R1206","-2800.205","-631.890","180","RES 0.12 OHM 5% 1/4W 1206","-2800.197","-631.890"
"R113","0.12R","TopLayer","R1206","-3258.142","-632.087","360","RES 0.12 OHM 5% 1/4W 1206","-3258.150","-632.087"
"R112","10K","TopLayer","R0402","-2945.157","-376.131","90","RES SMD 10K OHM 1% 1/16W 0402","-2945.157","-376.182"
"R110","10K","TopLayer","R0402","-2998.949","-300.000","360","RES SMD 10K OHM 1% 1/16W 0402","-2999.000","-300.000"
"R106","0.12R","TopLayer","R1206","89.559","-631.890","180","RES 0.12 OHM 5% 1/4W 1206","89.567","-631.890"
"R105","0.12R","TopLayer","R1206","-369.087","-632.874","360","RES 0.12 OHM 5% 1/4W 1206","-369.094","-632.874"
"R104","10K","TopLayer","R0402","-59.331","-378.099","90","RES SMD 10K OHM 1% 1/16W 0402","-59.331","-378.150"
"R103","10R","TopLayer","R0402","-182.051","-366.000","180","RES SMD 10 OHM 1% 1/16W 0402","-182.000","-366.000"
"R95","2k37","TopLayer","R0402","121.012","646.653","180","RES SMD 2.37K OHM 1% 1/16W 0402","121.063","646.653"
"R94","2k37","TopLayer","R0402","121.114","726.378","360","RES SMD 2.37K OHM 1% 1/16W 0402","121.063","726.378"
"R93","4.7K","TopLayer","R0402","121.012","687.008","180","RES SMD 4.7K OHM 1% 1/16W 0402","121.063","687.008"
"R92","2k37","TopLayer","R0402","-101.429","656.496","180","RES SMD 2.37K OHM 1% 1/16W 0402","-101.378","656.496"
"R91","2k37","TopLayer","R0402","-101.327","734.252","360","RES SMD 2.37K OHM 1% 1/16W 0402","-101.378","734.252"
"R90","4.7K","TopLayer","R0402","-101.626","695.866","180","RES SMD 4.7K OHM 1% 1/16W 0402","-101.575","695.866"
"R88","5.6k","TopLayer","R0402","-109.579","-197.048","180","RES SMD 5.6K OHM 1% 1/16W 0402","-109.528","-197.048"
"R86","0.12R","TopLayer","R1206","-633.496","-632.482","180","RES 0.12 OHM 5% 1/4W 1206","-633.488","-632.482"
"R84","0.12R","TopLayer","R1206","-1091.157","-632.482","360","RES 0.12 OHM 5% 1/4W 1206","-1091.165","-632.482"
"R81","2k37","TopLayer","R0402","-604.280","221.457","360","RES SMD 2.37K OHM 1% 1/16W 0402","-604.331","221.457"
"R80","4.7K","TopLayer","R0402","-538.386","321.901","90","RES SMD 4.7K OHM 1% 1/16W 0402","-538.386","321.850"
"R79","1k","TopLayer","R0402","-259.529","653.003","360","RES 0402 1k 63mW 1%","-259.580","653.003"
"R78","100K","TopLayer","R0402","-238.433","774.681","360","RES SMD 100K OHM 1% 1/16W 0402","-238.484","774.681"
"R60","10K","TopLayer","R0402","-783.740","-379.084","90","RES SMD 10K OHM 1% 1/16W 0402","-783.740","-379.135"
"R59","10R","TopLayer","R0402","-904.051","-366.000","180","RES SMD 10 OHM 1% 1/16W 0402","-904.000","-366.000"
"R58","10K","TopLayer","R0402","-828.949","-294.000","360","RES SMD 10K OHM 1% 1/16W 0402","-829.000","-294.000"
"R57","5.6k","TopLayer","R0402","-828.949","-212.000","360","RES SMD 5.6K OHM 1% 1/16W 0402","-829.000","-212.000"
"R56","5.6k","TopLayer","R0402","-829.051","-170.000","180","RES SMD 5.6K OHM 1% 1/16W 0402","-829.000","-170.000"
"R50","2k37","TopLayer","R0402","-738.480","247.688","90","RES SMD 2.37K OHM 1% 1/16W 0402","-738.480","247.637"
"R44","2k37","TopLayer","R0402","-799.429","221.220","360","RES SMD 2.37K OHM 1% 1/16W 0402","-799.480","221.220"
"J27","Molex 0705430003","TopLayer","4POL254_PIN-IN-PASTE","40.000","-1212.481","180","Molex 4 Pin Clip Connector - Pin In Paste footprint","40.000","-1212.481"
"J26","Molex 0705430003","TopLayer","4POL254_PIN-IN-PASTE","-555.000","-1212.481","180","Molex 4 Pin Clip Connector - Pin In Paste footprint","-555.000","-1212.481"
"J23","Molex 0705430003","TopLayer","4POL254_PIN-IN-PASTE","-2250.000","-1212.481","180","Molex 4 Pin Clip Connector - Pin In Paste footprint","-2250.000","-1212.481"
"FB20","120R","TopLayer","FB0603","-2200.000","-1044.662","270","FERRITE BEAD 120 OHM 0603 1LN","-2200.000","-1044.662"
"FB19","120R","TopLayer","FB0603","-2100.000","-1045.300","270","FERRITE BEAD 120 OHM 0603 1LN","-2100.000","-1045.300"
"FB18","120R","TopLayer","FB0603","-2302.000","-1044.662","270","FERRITE BEAD 120 OHM 0603 1LN","-2302.000","-1044.662"
"FB17","120R","TopLayer","FB0603","-2400.000","-1045.481","270","FERRITE BEAD 120 OHM 0603 1LN","-2400.000","-1045.481"
"FB16","120R","TopLayer","FB0603","-505.000","-1045.300","270","FERRITE BEAD 120 OHM 0603 1LN","-505.000","-1045.300"
"FB15","120R","TopLayer","FB0603","-363.465","-1064.174","360","FERRITE BEAD 120 OHM 0603 1LN","-363.465","-1064.174"
"FB14","120R","TopLayer","FB0603","-605.000","-1045.481","270","FERRITE BEAD 120 OHM 0603 1LN","-605.000","-1045.481"
"FB13","120R","TopLayer","FB0603","-705.000","-1045.300","270","FERRITE BEAD 120 OHM 0603 1LN","-705.000","-1045.300"
"FB12","120R","TopLayer","FB0603","90.000","-1045.300","270","FERRITE BEAD 120 OHM 0603 1LN","90.000","-1045.300"
"FB11","120R","TopLayer","FB0603","190.000","-1045.300","270","FERRITE BEAD 120 OHM 0603 1LN","190.000","-1045.300"
"FB10","120R","TopLayer","FB0603","-10.000","-1045.300","270","FERRITE BEAD 120 OHM 0603 1LN","-10.000","-1045.300"
"FB9","120R","TopLayer","FB0603","-110.000","-1045.300","270","FERRITE BEAD 120 OHM 0603 1LN","-110.000","-1045.300"
"FB8","120R","TopLayer","FB0603","-1605.000","-1045.300","270","FERRITE BEAD 120 OHM 0603 1LN","-1605.000","-1045.300"
"FB7","120R","TopLayer","FB0603","-1505.000","-1045.300","270","FERRITE BEAD 120 OHM 0603 1LN","-1505.000","-1045.300"
"FB6","120R","TopLayer","FB0603","-1705.000","-1045.481","270","FERRITE BEAD 120 OHM 0603 1LN","-1705.000","-1045.481"
"FB5","120R","TopLayer","FB0603","-1805.000","-1045.300","270","FERRITE BEAD 120 OHM 0603 1LN","-1805.000","-1045.300"
"FB4","120R","TopLayer","FB0603","-2800.000","-1045.662","270","FERRITE BEAD 120 OHM 0603 1LN","-2800.000","-1045.662"
"FB3","120R","TopLayer","FB0603","-2702.000","-1040.481","270","FERRITE BEAD 120 OHM 0603 1LN","-2702.000","-1040.481"
"FB2","120R","TopLayer","FB0603","-2901.000","-1041.662","270","FERRITE BEAD 120 OHM 0603 1LN","-2901.000","-1041.662"
"FB1","120R","TopLayer","FB0603","-3000.000","-1045.481","270","FERRITE BEAD 120 OHM 0603 1LN","-3000.000","-1045.481"
"D41","BAT54","TopLayer","SOD523_IPC","213.535","676.651","360","DIODE SCHOTTKY 30V 200MA SOD523","213.535","676.651"
"D40","BAT54","TopLayer","SOD523_IPC","212.961","733.031","180","DIODE SCHOTTKY 30V 200MA SOD523","212.961","733.031"
"D39","BAT54","TopLayer","SOD523_IPC","0.984","729.331","360","DIODE SCHOTTKY 30V 200MA SOD523","0.984","729.331"
"D38","BAT54","TopLayer","SOD523_IPC","1.968","782.480","180","DIODE SCHOTTKY 30V 200MA SOD523","1.968","782.480"
"D37","BAT54","TopLayer","SOD523_IPC","-580.480","291.000","90","DIODE SCHOTTKY 30V 200MA SOD523","-580.480","291.000"
"D36","BAT54","TopLayer","SOD523_IPC","-633.480","291.000","270","DIODE SCHOTTKY 30V 200MA SOD523","-633.480","291.000"
"D35","ESD9X3.3ST5G","TopLayer","SOD923-100X40-2N","-262.621","693.109","360","TVS DIODE 3.3VWM 10.4VC SOD923","-262.621","693.109"
"C163","100nF","TopLayer","C0402","121.268","767.260","360","CAP CER 0402 100nF 16V 10% X7R","121.118","767.260"
"C162","100nF","TopLayer","C0402","-101.228","773.622","360","CAP CER 0402 100nF 16V 10% X7R","-101.378","773.622"
"C161","100nF","TopLayer","C0402","-675.480","246.150","90","CAP CER 0402 100nF 16V 10% X7R","-675.480","246.000"
"C160","10nF","TopLayer","C0402","-238.455","733.261","360","CAP CER 10nF 50V X7R 0402","-238.605","733.261"
"C159","10nF","TopLayer","C0402","-372.068","738.415","360","CAP CER 10nF 50V X7R 0402","-372.218","738.415"
"C158","10nF","TopLayer","C0402","-464.008","698.009","180","CAP CER 10nF 50V X7R 0402","-463.858","698.009"
"C157","10nF","TopLayer","C0402","-600.965","740.059","360","CAP CER 10nF 50V X7R 0402","-601.115","740.059"
"C156","100nF","TopLayer","C0603","-2801.457","-701.969","360","CAP CER 0603 100nF 50V 10% X7R","-2801.457","-701.969"
"C155","100nF","TopLayer","C0603","-3258.150","-701.969","180","CAP CER 0603 100nF 50V 10% X7R","-3258.150","-701.969"
"C154","1uF","TopLayer","C0402","-3056.000","-309.850","90","CAP CER 0402 1uF 6.3V 10% X5R","-3056.000","-310.000"
"C153","100nF","TopLayer","C0402","-3097.000","-309.150","270","CAP CER 0402 100nF 16V 10% X7R","-3097.000","-309.000"
"C152","100nF","TopLayer","C0402","-3232.480","-378.693","270","CAP CER 0402 100nF 16V 10% X7R","-3232.480","-378.543"
"C149","22nF","TopLayer","C0402","-3136.102","-372.095","90","CAP CER 0402 22nF �10% 50V X7R","-3136.102","-372.245"
"C148","1nF","TopLayer","C0402","-455.000","-1050.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-455.000","-1050.481"
"C147","1nF","TopLayer","C0402","-277.835","-1085.678","90","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-277.835","-1085.828"
"C146","1nF","TopLayer","C0402","-555.000","-1050.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-555.000","-1050.481"
"C145","1nF","TopLayer","C0402","-768.850","-1069.481","360","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-769.000","-1069.481"
"C144","1nF","TopLayer","C0402","-793.733","-914.568","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-793.583","-914.568"
"C143","1nF","TopLayer","C0402","-557.237","-757.874","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-557.087","-757.874"
"C142","1nF","TopLayer","C0402","-656.000","-1010.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-656.000","-1010.481"
"C141","1nF","TopLayer","C0402","-1187.150","-1014.000","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-1187.000","-1014.000"
"C140","1nF","TopLayer","C0402","-2149.882","-1052.213","90","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2149.882","-1052.363"
"C139","1nF","TopLayer","C0402","-2035.214","-1069.727","360","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2035.364","-1069.727"
"C138","1nF","TopLayer","C0402","-2251.000","-1050.331","90","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2251.000","-1050.481"
"C137","1nF","TopLayer","C0402","-2464.150","-1069.481","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2464.000","-1069.481"
"C136","1nF","TopLayer","C0402","-2229.756","-913.583","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2229.606","-913.583"
"C135","1nF","TopLayer","C0402","-2038.511","-1017.914","360","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2038.661","-1017.914"
"C134","1nF","TopLayer","C0402","-2351.000","-1019.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2351.000","-1019.481"
"C133","1nF","TopLayer","C0402","-2542.598","-1053.497","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-2542.598","-1053.347"
"C132","100nF","TopLayer","C0603","-3182.362","-349.607","90","CAP CER 0603 100nF 50V 10% X7R","-3182.362","-349.607"
"C131","100nF","TopLayer","C0603","-3227.559","-472.047","360","CAP CER 0603 100nF 50V 10% X7R","-3227.559","-472.047"
"C130","1nF","TopLayer","C0402","140.000","-1052.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","140.000","-1052.481"
"C129","1nF","TopLayer","C0402","240.000","-1051.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","240.000","-1051.481"
"C128","1nF","TopLayer","C0402","40.000","-1052.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","40.000","-1052.481"
"C127","1nF","TopLayer","C0402","-60.000","-1052.631","270","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-60.000","-1052.481"
"C126","1nF","TopLayer","C0402","-34.229","-914.962","180","1000pF 50V Ceramic Capacitor X7R 0402 (1005 Metric) 0.039" L x 0.020" W (1.00mm x 0.50mm)","-34.079","-914.962"
"C125","100nF","TopLayer","C0603","-2833.740","-473.623","180","CAP CER 0603 100nF 50V 10% X7R","-2833.740","-473.623"
"C124","UWT1V101MCL1GS","TopLayer","CAP-ELEC-063063077","-2747.323","-185.237","180","CAP ALUM 100UF 35V 20% SMD","-2747.323","-185.237"
"C121","1uF","TopLayer","C0402","-3075.150","-201.000","180","CAP CER 0402 1uF 6.3V 10% X5R","-3075.000","-201.000"
"C120","100nF","TopLayer","C0603","87.968","-702.364","360","CAP CER 0603 100nF 50V 10% X7R","87.968","-702.364"
"C119","100nF","TopLayer","C0603","-368.724","-702.364","180","CAP CER 0603 100nF 50V 10% X7R","-368.724","-702.364"
"C118","1uF","TopLayer","C0402","-162.000","-306.850","90","CAP CER 0402 1uF 6.3V 10% X5R","-162.000","-307.000"
"C117","100nF","TopLayer","C0402","-204.000","-307.150","270","CAP CER 0402 100nF 16V 10% X7R","-204.000","-307.000"
"C116","100nF","TopLayer","C0402","-339.842","-327.119","270","CAP CER 0402 100nF 16V 10% X7R","-339.842","-326.969"
"C115","22nF","TopLayer","C0402","-246.677","-372.489","90","CAP CER 0402 22nF �10% 50V X7R","-246.677","-372.639"
"C114","100nF","TopLayer","C0603","-293.583","-342.717","90","CAP CER 0603 100nF 50V 10% X7R","-293.583","-342.717"
"C113","100nF","TopLayer","C0603","-341.000","-473.000","360","CAP CER 0603 100nF 50V 10% X7R","-341.000","-473.000"
